"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blatten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blatten"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/2000/01/rdf-schema#label","Blatten"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/2000/01/rdf-schema#comment","Blatten es una comuna suiza del cantón del Valais, situada en el distrito de Raroña occidental. Limita al norte con las comunas de Kandersteg (BE) y Lauterbrunnen (BE), al este con Fieschertal, al sur con Naters y Baltschieder, y al oeste con Wiler (Lötschen) y Raroña. Forman parte de la comuna las localidades de: Eisten, Fafleralp, Gletscherstafel, Ried (Lötschen), Tellistafel, Weissenried (Wyssried) y Weritzstafel."
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6bf2"
"http://es.dbpedia.org/resource/Blatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Blatten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blatten"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/altitud",1542
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/codComuna",6192
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/codDistrito","VS09"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/cp",3919
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/escudo","Wappen Blatten VS.svg"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/mapa","Blatten 2009"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/nombre","Blatten"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/nombreOficial","Blatten"
"http://es.dbpedia.org/resource/Blatten","http://es.dbpedia.org/property/superficie",9063
"http://es.dbpedia.org/resource/Blatten","http://dbpedia.org/ontology/wikiPageID",489027
"http://es.dbpedia.org/resource/Blatten","http://dbpedia.org/ontology/wikiPageRevisionID",125937637
"http://es.dbpedia.org/resource/Blatten","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Blatten","http://dbpedia.org/ontology/postalCode","3919"
"http://es.dbpedia.org/resource/Blatten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blatten?oldid=125937637&ns=0"
"http://es.dbpedia.org/resource/Blatten","http://dbpedia.org/ontology/abstract","Blatten es una comuna suiza del cantón del Valais, situada en el distrito de Raroña occidental. Limita al norte con las comunas de Kandersteg (BE) y Lauterbrunnen (BE), al este con Fieschertal, al sur con Naters y Baltschieder, y al oeste con Wiler (Lötschen) y Raroña. Forman parte de la comuna las localidades de: Eisten, Fafleralp, Gletscherstafel, Ried (Lötschen), Tellistafel, Weissenried (Wyssried) y Weritzstafel."
"http://dbpedia.org/resource/Blatten_(Lötschen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blatten"
