"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louise_Plowright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Plowright"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/2000/01/rdf-schema#label","Louise Plowright"
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/2000/01/rdf-schema#comment","Louise Plowright (1956 — Londres, 1 de marzo de 2016) fue una actriz británica. Falleció el 1 de marzo de 2016 a los 58 años, debido a cáncer de páncreas.​"
"http://es.dbpedia.org/resource/Louise_Plowright","http://xmlns.com/foaf/0.1/name","Louise Plowright"
"http://es.dbpedia.org/resource/Louise_Plowright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Louise_Plowright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Louise_Plowright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Louise_Plowright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Louise_Plowright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Plowright"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/imdb","nm0687507"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/nacionalidad","británica"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/nombre","Louise Plowright"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Louise_Plowright","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/wikiPageID",7318355
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/wikiPageRevisionID",128804210
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Louise_Plowright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Plowright?oldid=128804210&ns=0"
"http://es.dbpedia.org/resource/Louise_Plowright","http://dbpedia.org/ontology/abstract","Louise Plowright (1956 — Londres, 1 de marzo de 2016) fue una actriz británica. Falleció el 1 de marzo de 2016 a los 58 años, debido a cáncer de páncreas.​"
"http://dbpedia.org/resource/Louise_Plowright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Plowright"
