"subject","predicate","object"
"http://es.wikipedia.org/wiki/Años_2030","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_2030"
"http://dbpedia.org/resource/2030s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_2030"
"http://es.dbpedia.org/resource/2030s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_2030"
"http://es.dbpedia.org/resource/Años_2030","http://www.w3.org/2000/01/rdf-schema#label","Años 2030"
"http://es.dbpedia.org/resource/Años_2030","http://www.w3.org/2000/01/rdf-schema#comment","Los años 2030, década del 2030 o años 30 será la próxima década del calendario gregoriano, iniciará el 1 de enero de 2030 y finalizará el 31 de diciembre de 2039."
"http://es.dbpedia.org/resource/Años_2030","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0941r"
"http://es.dbpedia.org/resource/Años_2030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2030"
"http://es.dbpedia.org/resource/Años_2030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_2030"
"http://es.dbpedia.org/resource/Años_2030","http://dbpedia.org/ontology/wikiPageID",3319206
"http://es.dbpedia.org/resource/Años_2030","http://dbpedia.org/ontology/wikiPageRevisionID",130079140
"http://es.dbpedia.org/resource/Años_2030","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Años_2030","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_2030?oldid=130079140&ns=0"
"http://es.dbpedia.org/resource/Años_2030","http://dbpedia.org/ontology/abstract","Los años 2030, década del 2030 o años 30 será la próxima década del calendario gregoriano, iniciará el 1 de enero de 2030 y finalizará el 31 de diciembre de 2039."
