"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Incidente_del_estrecho_de_Kerch_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/FC_Naftovyk-Ukrnafta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en 2018"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Ucrania en 2018"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://dbpedia.org/ontology/wikiPageID",8498073
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",108182626
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucrania_en_2018?oldid=108182626&ns=14"
"http://es.dbpedia.org/resource/FC_Stal_Kamianske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/FC_Poltava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Torneo_Memorial_Valeri_Lobanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2018"
