"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_5_de_Abril_(Maipú_y_Cerrillos)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://es.dbpedia.org/resource/Avenida_5_de_Abril_(Maipú_y_Cerrillos)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://es.dbpedia.org/resource/Templo_votivo_de_Maipú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Templo Votivo de Maipú"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://www.w3.org/2000/01/rdf-schema#comment","El Templo Votivo de Maipú o Basílica de Nuestra Señora del Carmen es un templo católico ubicado en la comuna chilena de Maipú. Su construcción fue ordenada por el Capitán General y Director Supremo Bernardo O'Higgins en 1818 para agradecer a la Virgen del Carmen debido a la victoria del Ejército de Chile junto al Ejército de los Andes en la Batalla de Maipú, donde se aseguró la Independencia de Chile."
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://xmlns.com/foaf/0.1/name","Templo Votivo de Maipú"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://xmlns.com/foaf/0.1/homepage","http://www.santuarionacional.cl"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Chile"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1974"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
