"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/2000/01/rdf-schema#label","Johann Otto Boeckeler"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Otto Boeckeler (*1803 - 1899) fue un botánico algólogo alemán. Fue un especialista en ciperáceas."
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fz7m"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Otto_Boeckeler"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://dbpedia.org/ontology/wikiPageID",2361622
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://dbpedia.org/ontology/wikiPageRevisionID",125664941
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Otto_Boeckeler?oldid=125664941&ns=0"
"http://es.dbpedia.org/resource/Johann_Otto_Boeckeler","http://dbpedia.org/ontology/abstract","Johann Otto Boeckeler (*1803 - 1899) fue un botánico algólogo alemán. Fue un especialista en ciperáceas."
"http://es.wikipedia.org/wiki/Johann_Otto_Boeckeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
"http://dbpedia.org/resource/Johann_Otto_Boeckeler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
"http://es.dbpedia.org/resource/Boeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
"http://es.dbpedia.org/resource/Boeck.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
"http://es.dbpedia.org/resource/Boeckeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
"http://es.dbpedia.org/resource/Johann_Boeckeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Otto_Boeckeler"
