"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regla_OZI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regla_OZI"
"http://es.dbpedia.org/resource/Regla_OZI","http://www.w3.org/2000/01/rdf-schema#label","Regla OZI"
"http://es.dbpedia.org/resource/Regla_OZI","http://www.w3.org/2000/01/rdf-schema#comment","La regla OZI es una consecuencia de la cromodinámica cuántica (QCD) que explica por qué ciertos modos de desintegración resultan ser menos frecuentes de lo que cabría esperar. Fue propuesta de forma independiente por , George Zweig y  en la década de 1960.​​​ La regla de OZI establece que cualquier proceso fuerte será suprimido si, al eliminar únicamente la líneas gluónicas internas, su diagrama de Feynman queda separado en dos diagramas no conexos: uno con los estados iniciales y otro con los finales."
"http://es.dbpedia.org/resource/Regla_OZI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Regla_OZI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromodinámica_cuántica"
"http://es.dbpedia.org/resource/Regla_OZI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regla_OZI"
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/caption","φ →  K+  + K−, no suprimido por la regla OZI."
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/caption","Proceso suprimido por la regla OZI."
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/header","Regla OZI"
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/image","OZI rule - Feynmann diagram2.svg"
"http://es.dbpedia.org/resource/Regla_OZI","http://es.dbpedia.org/property/image","OZI rule - Feynmann diagram.svg"
"http://es.dbpedia.org/resource/Regla_OZI","http://dbpedia.org/ontology/wikiPageID",8075724
"http://es.dbpedia.org/resource/Regla_OZI","http://dbpedia.org/ontology/wikiPageRevisionID",120753365
"http://es.dbpedia.org/resource/Regla_OZI","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Regla_OZI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regla_OZI?oldid=120753365&ns=0"
"http://es.dbpedia.org/resource/Regla_OZI","http://dbpedia.org/ontology/abstract","La regla OZI es una consecuencia de la cromodinámica cuántica (QCD) que explica por qué ciertos modos de desintegración resultan ser menos frecuentes de lo que cabría esperar. Fue propuesta de forma independiente por , George Zweig y  en la década de 1960.​​​ La regla de OZI establece que cualquier proceso fuerte será suprimido si, al eliminar únicamente la líneas gluónicas internas, su diagrama de Feynman queda separado en dos diagramas no conexos: uno con los estados iniciales y otro con los finales."
"http://dbpedia.org/resource/OZI_rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_OZI"
