"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sign_Of_The_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sign_Of_The_Hammer"
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Sign Of The Hammer"
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwmxk"
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sign_Of_The_Hammer"
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://dbpedia.org/ontology/wikiPageID",2858945
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",29437462
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sign_of_the_Hammer"
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Sign_Of_The_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sign_Of_The_Hammer?oldid=29437462&ns=0"
"http://es.dbpedia.org/resource/Fighting_the_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sign_Of_The_Hammer"
