"subject","predicate","object"
"http://es.dbpedia.org/resource/Full_Moon_wo_Sagashite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://es.dbpedia.org/resource/Full_moon_o_sagashite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://es.dbpedia.org/resource/Full_moon_wo_Sagashite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://es.dbpedia.org/resource/Fullmoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://es.wikipedia.org/wiki/Full_Moon_o_Sagashite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Full_Moon_o_Sagashite"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/2000/01/rdf-schema#label","Full Moon o Sagashite"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/2000/01/rdf-schema#comment","Full Moon Wo Sagashite (満月をさがして Furu Mūn wo Sagashite?, lit. Buscando la Luna llena), generalmente acortado como Full Moon, es un serie de manga escrita e ilustrada por Arina Tanemura. De acuerdo al furigana, el kanji 満月 del título se lee “furu mūn” (full moon) y no “mangetsu” o “mitsuki”. En Japón, siempre se usa el título completo, mientras que en EE. UU. se acorta como Full Moon. Originalmente el manga fue publicado en Ribon, una revista japonesa para chicas. Para el 2004 se terminó y tuvo un total de 7 tankōbon y un artbook. A medida que el manga empezó a ganar popularidad, una adaptación al anime fue hecha simultáneamente, realizado por Studio DEEN, terminando antes que el manga."
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kp23"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://xmlns.com/foaf/0.1/name","Full Moon Wo Sagashite: Cute Cute Adventure"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Ribon"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2002"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2002"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Full_Moon_o_Sagashite"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/annAop",3542
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/annAop",872
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/annM",2858
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/cadenaOtros","Disney Channel, Rai Gulp"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/cadenaOtros","Tooniverse"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Toshiyuki_Kato"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bob_Shirahata"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/duración","600.0"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Seoul Publish"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Bongkoch Comics"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Editorial Televisa"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Egmont Manga and Anime"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Glénat"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","VID"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","M&C Comics"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","Planet Manga"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/editorialOtros","JBC"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Studio_Deen"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/fechaFin","Junio de 2004"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/fechaInicio","Enero de 2002"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/lanzamiento","Noviembre de 2002"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/licencia","Dynit"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/licencia","VIZ Media"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Arina_Tanemura"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/nombreJa","満月をさがして"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/nombreJaTrad","Furu Mūn wo sagashite"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/numEpisodios",1
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/revista","Ribon"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/tipo","Especial"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Full_Moon_o_Sagashite","http://es.dbpedia.org/property/título","Full Moon wo Sagashite"
