"subject","predicate","object"
"http://dbpedia.org/resource/Trench_coat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabardina_(prenda)"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://www.w3.org/2000/01/rdf-schema#label","Gabardina (prenda)"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://www.w3.org/2000/01/rdf-schema#comment","Se llama gabardina a una prenda exterior que se utiliza para resguardarse de la lluvia. La gabardina es una pieza impermeable abierta que llega hasta la rodilla y que tiene botones y solapas muy visibles. Su nombre procede de Garibaldina.​ En Argentina esta prenda se denomina piloto.​ La gabardina no ha sido tradicionalmente una prenda de abrigo por lo que se ha venido utilizando en meses de entretiempo. Sin embargo, la incorporación de forros de piel, plumas o acolchados en algunos modelos la han convertido también en una opción para los meses más fríos."
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wyb3"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobretodos"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_tipo"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabardina_(prenda)"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/wikiPageID",2189330
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/wikiPageRevisionID",117640080
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213120337/http:/www.elle.es/moda/gabardinas"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012213457/http:/www.mujeraldia.com/moda/nov-dic-2007/gabardina-basico-invierno.html"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabardina_(prenda)?oldid=117640080&ns=0"
"http://es.dbpedia.org/resource/Gabardina_(prenda)","http://dbpedia.org/ontology/abstract","Se llama gabardina a una prenda exterior que se utiliza para resguardarse de la lluvia. La gabardina es una pieza impermeable abierta que llega hasta la rodilla y que tiene botones y solapas muy visibles. Su nombre procede de Garibaldina.​ En Argentina esta prenda se denomina piloto.​ El tejido de gabardina fue inventado por el británico Thomas Burberry en 1880 (ver gabardina). Las prendas llamadas gabardinas las empezaron a usar las tropas de Garibaldi en 1861,​ también fueron usadas por los soldados ingleses durante la Primera Guerra Mundial. Los actores de Hollywood la pusieron de moda durante los años 1930 y 1940 en papeles de gánsteres. Más adelante, se popularizó para el resto de la población acabando por ser utilizada tanto por hombres como por mujeres. En la actualidad, la gabardina sigue siendo una prenda impermeable pero ahora se ha convertido en una pieza sujeta a los designios de la moda incluyendo multitud de modelos y diseños. Así, junto a los cortes clásicos hoy se pueden encontrar prendas cortas, largas, entalladas, con vuelo, etc. Por su parte, el catálogo de colores ha dejado de restringirse a los tradicionales marrón y gris para extenderse a todo tipo de llamativos diseños. La gabardina no ha sido tradicionalmente una prenda de abrigo por lo que se ha venido utilizando en meses de entretiempo. Sin embargo, la incorporación de forros de piel, plumas o acolchados en algunos modelos la han convertido también en una opción para los meses más fríos."
"http://es.wikipedia.org/wiki/Gabardina_(prenda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabardina_(prenda)"
