"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louisa_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louisa_Atkinson"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Louisa Atkinson"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Louisa Waring Atkinson (conocida como Louisa Atkinson) (25 de febrero de 1834 – 28 de abril de 1872) fue una escritora, botánica e ilustradora australiana. Aunque bien conocida por ser escritora de ficción, su significado a largo plazo se basó en su trabajo botánico.​ Es considerada como una gran pionera para las mujeres australianas, en periodismo y ciencias naturales, y fue importante en su tiempo por sus referencias simpáticas a los originarios australianos en sus escritos y su estímulo a la conservación."
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Australia"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louisa_Atkinson"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/apellido","Wilde"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/autor","Hooton, Joy"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/autor","Andrews, Barry"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/añoOriginal",1985
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/date",20070829173225
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/nombre","W H"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/página",302
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/título","The Oxford companion to Australian Literature"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/ubicación","Melbourne"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://es.dbpedia.org/property/url","http://203.147.135.214/forms/factfiles/caroline.pdf"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageID",7845248
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",126734845
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://203.147.135.214/forms/factfiles/caroline.pdf"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/biography/atkinson-louisa.html"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A030060b.htm"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/dictbiog/0-dict-biogCa-Ch.html"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916031104/http:/www.nationalparks.nsw.gov.au/npws.nsf/Content/dec_media_041111_louisaatkinson"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/wikiPageLength",7820
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louisa_Atkinson?oldid=126734845&ns=0"
"http://es.dbpedia.org/resource/Louisa_Atkinson","http://dbpedia.org/ontology/abstract","Caroline Louisa Waring Atkinson (conocida como Louisa Atkinson) (25 de febrero de 1834 – 28 de abril de 1872) fue una escritora, botánica e ilustradora australiana. Aunque bien conocida por ser escritora de ficción, su significado a largo plazo se basó en su trabajo botánico.​ Es considerada como una gran pionera para las mujeres australianas, en periodismo y ciencias naturales, y fue importante en su tiempo por sus referencias simpáticas a los originarios australianos en sus escritos y su estímulo a la conservación."
"http://dbpedia.org/resource/Louisa_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisa_Atkinson"
