"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfonso Téllez de Meneses, I conde de Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfonso Téllez de Meneses (en portugués: João Afonso Teles de Meneses, m. en mayo de 1304), fue el IV  y el I conde de Barcelos.​"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://xmlns.com/foaf/0.1/name","Juan Alfonso Téllez de Meneses"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Portugal"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Portugal"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/apellido","Rei"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/consorte","Teresa Sánchez de Castilla"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/editorial","Facultade de Xeografía e História. Universidade de Santiago de Compostela"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/editorial","Tesis de doctorado, edición del autor"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/editorial","Câmara Municipal de Vila Viçosa"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Valladolid"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/fechaDeFallecimiento","mayo de 1304"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/issn",872
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/issn",871
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/lugarDeFallecimiento","Lisboa"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/madre","Teresa Martínez de Soverosa"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","José Augusto"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","António"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","José Augusto de"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","Juan Alfonso Téllez de Meneses"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","Inés"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","José Augusto P."
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","Fátima Regina"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/nombre","Henrique"
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Juan_Alfonso_Téllez_de_Meneses,_I_conde_de_Barcelos","http://es.dbpedia.org/property/número",9
