"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyomuerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_del_Robledo"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_del_Robledo"
"http://es.dbpedia.org/resource/San_miguel_del_robledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_del_Robledo"
"http://es.wikipedia.org/wiki/San_Miguel_del_Robledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_del_Robledo"
"http://dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_del_Robledo"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/2000/01/rdf-schema#label","San Miguel del Robledo"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel del Robledo es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Francia. Pertenece al partido judicial de Ciudad Rodrigo y a la Mancomunidad Sierra de Francia.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 10,39 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 60 habitantes."
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29xv"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://xmlns.com/foaf/0.1/name","San Miguel del Robledo"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_del_Robledo"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/alcalde","Laureano Mata"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/altitud",1030
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/apodo","remorteño, -a"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_del_Robledo","http://es.dbpedia.org/property/codMunicipio",36
