"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del estado de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del estado de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageID",6024379
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",70292583
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur?oldid=70292583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/La_Perla_de_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur"
