"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/2000/01/rdf-schema#label","Sala Luis Miró Quesada Garland"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/2000/01/rdf-schema#comment","La Sala Luis Miró Quesada Garland es un centro de arte contemporáneo sin fines de lucro donde se gestan proyectos individuales y colectivos, relacionados principalmente a las artes visuales. Es gestionada por la Gerencia de Cultura la Municipalidad Distrital de Miraflores en Lima, Perú."
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/name","Sala Luis Miró Quesada Garland"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/nick","SLMQG"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Perú"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Luis_Miró_Quesada_Garland"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/acrónimo","SLMQG"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/dirección","Av. Larco 400, Miraflores. Lima - Perú."
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/facebook","https://www.facebook.com/SLMQG/"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/fundador","Luis Lama Manzur"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/imagen","Sala Luis Miró Quesada Garland.jpg"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/nombre","Sala Luis Miró Quesada Garland"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://es.dbpedia.org/property/tipo","Sala de Arte Contemporáneo"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageID",7848578
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageRevisionID",122931219
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SLMQG/"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/formationYear","1984"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/foundingYear","1984"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Luis_Miró_Quesada_Garland?oldid=122931219&ns=0"
"http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland","http://dbpedia.org/ontology/abstract","La Sala Luis Miró Quesada Garland es un centro de arte contemporáneo sin fines de lucro donde se gestan proyectos individuales y colectivos, relacionados principalmente a las artes visuales. Es gestionada por la Gerencia de Cultura la Municipalidad Distrital de Miraflores en Lima, Perú."
"http://es.wikipedia.org/wiki/Sala_Luis_Miró_Quesada_Garland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Luis_Miró_Quesada_Garland"
