"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dromayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dromayor"
"http://es.dbpedia.org/resource/Dromayor","http://www.w3.org/2000/01/rdf-schema#label","Dromayor"
"http://es.dbpedia.org/resource/Dromayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Colombia"
"http://es.dbpedia.org/resource/Dromayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dromayor"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Héctor_Villa_Osorio"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/divisiones","Dromayor Bogotá.

Dromayor Medellín.

Dromayor Pereira.

Dromayor Barranquilla.

Drogas Tolima

Drogas Caldas"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/filiales","Superpharma.

Drogas Don Saludero.

Ophalac.

Anglopharma.

Farmacias Céspedes.

Drolicores."
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Farmacia"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/ingresos",""
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/ingresos","2.0E8"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/locationCountry","Colombia"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/logo","Dromayor Organization.jpg"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/nombre","DROMAYOR"
"http://es.dbpedia.org/resource/Dromayor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valido"
"http://es.dbpedia.org/resource/Dromayor","http://dbpedia.org/ontology/wikiPageID",9630678
"http://es.dbpedia.org/resource/Dromayor","http://dbpedia.org/ontology/wikiPageRevisionID",130525053
"http://es.dbpedia.org/resource/Dromayor","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Dromayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dromayor?oldid=130525053&ns=0"
