"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Villafranca_del_Bierzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Villafranca_del_Bierzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.dbpedia.org/resource/Beatriz_Enríquez_de_Castilla","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Villafranca_del_Bierzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Villafranca_del_Bierzo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Villafranca_del_Bierzo)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Francisco (Villafranca del Bierzo)"
