"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cassie_del_Isla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassie_del_Isla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://www.w3.org/2000/01/rdf-schema#label","Cassie del Isla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://xmlns.com/foaf/0.1/name","Cassie del Isla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Francia"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reunioneses"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Francia"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassie_del_Isla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/afdb",72712
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/grupoÉtnico","Mulata"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/iafd","cassiedelisla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/id",72712
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/id","cassiedelisla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/imdb",8929404
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_y_región_de_ultramar"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reunión_(Francia)"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/medidas",33
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/nombre","Cassie del Isla"
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/númeroDePelículas",112
"http://es.dbpedia.org/resource/Cassie_del_Isla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
