"subject","predicate","object"
"http://dbpedia.org/resource/Shigeru_Kayano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigeru_Kayano"
"http://es.wikipedia.org/wiki/Shigeru_Kayano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shigeru_Kayano"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Kayano"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://www.w3.org/2000/01/rdf-schema#comment","Shigeru Kayano (萱野茂 Kayano Shigeru?) (15 de junio, 1926 - 6 de mayo, 2006) fue una de las figuras dirigentes del pueblo ainu en Japón. Se le reconoce el ser uno de los maestros de la tradición oral ainu, así como el primer político ainu en sentarse en la Dieta (cámara alta japonesa) por el Partido Social Democrático entre 1994 y 1998. Murió de neumonía en un hospital de Sapporo, Hokkaidō el 6 de mayo, 2006. Tal vez, Shigeru Kayano sea la persona ainu más conocida tanto dentro como fuera de Japón."
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cpmw"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ainus"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shigeru_Kayano"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://dbpedia.org/ontology/wikiPageID",171468
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://dbpedia.org/ontology/wikiPageRevisionID",126205318
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shigeru_Kayano?oldid=126205318&ns=0"
"http://es.dbpedia.org/resource/Shigeru_Kayano","http://dbpedia.org/ontology/abstract","Shigeru Kayano (萱野茂 Kayano Shigeru?) (15 de junio, 1926 - 6 de mayo, 2006) fue una de las figuras dirigentes del pueblo ainu en Japón. Se le reconoce el ser uno de los maestros de la tradición oral ainu, así como el primer político ainu en sentarse en la Dieta (cámara alta japonesa) por el Partido Social Democrático entre 1994 y 1998. Murió de neumonía en un hospital de Sapporo, Hokkaidō el 6 de mayo, 2006. Tal vez, Shigeru Kayano sea la persona ainu más conocida tanto dentro como fuera de Japón."
