"subject","predicate","object"
"http://dbpedia.org/resource/Transcaucasian_mole_vole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellobius_lutescens"
"http://es.wikipedia.org/wiki/Ellobius_lutescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellobius_lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Ellobius lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/2000/01/rdf-schema#comment","Ellobius lutescens es una especie de roedor de la familia Cricetidae, que presenta la peculiaridad de ser la única especie conocida de mamíferos en la que sus machos carecen de cromosoma Y, presentando ambos géneros (machos y hembras) un juego de cromosomas de tipo X0."
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsg0x"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://xmlns.com/foaf/0.1/name","Ellobius lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ellobius"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cáucaso"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellobius_lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/binomial","Ellobius lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1897"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ellobius"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/name","Ellobius lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/species","E. lutescens"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/wikiPageID",4239943
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/wikiPageRevisionID",120451506
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ellobius"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellobius_lutescens?oldid=120451506&ns=0"
"http://es.dbpedia.org/resource/Ellobius_lutescens","http://dbpedia.org/ontology/abstract","Ellobius lutescens es una especie de roedor de la familia Cricetidae, que presenta la peculiaridad de ser la única especie conocida de mamíferos en la que sus machos carecen de cromosoma Y, presentando ambos géneros (machos y hembras) un juego de cromosomas de tipo X0."
