"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_del_Rin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Rin"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Rin"
"http://es.dbpedia.org/resource/Rheinturm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Rin"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/2000/01/rdf-schema#label","Torre del Rin"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://www.w3.org/2000/01/rdf-schema#comment","La Torre del Rin (en alemán, Rheinturm) es una torre de telecomunicaciones de Düsseldorf, Alemania. Mide 240.5 m de alto lo que lo hace el edificio más alto de la ciudad. Se construyó entre 1979 y 1981. Lleva  las transmisiones de radio FM y televisión de la ciudad. Incluye un restaurante rotatorio y una cubierta de observación.​ Inaugurado el 1 de diciembre de 1981, contiene 7,500 metros cúbicos de hormingón y pesa aproximadamente 22,500 toneladas. Hasta el 15 de octubre de 2004, cuando se le instaló una nueva antena, medía 234,3 m."
"http://es.dbpedia.org/resource/Torre_del_Rin","http://xmlns.com/foaf/0.1/name","Torre del Rin"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1981"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1981"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Düsseldorf"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Alemania"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Alemania"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Düsseldorf"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Rin"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://es.dbpedia.org/property/remIngenieroEstructural","Exponent Industrial Structures"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://es.dbpedia.org/property/alturaMáxima",2405
