"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_San_Antón_(Bilbao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)"
"http://dbpedia.org/resource/San_Antón_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Puente de San Antón (Bilbao)"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#comment","El puente de San Antón es un puente que salva las orillas de la ría de Bilbao, en Vizcaya, España."
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fql_m5"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1880"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1937"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1880"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1937"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Bilbao"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_San_Antón_(Bilbao)"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/construcción",1937
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/construcción",1880
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/construcción",""
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/cruza","Ría de Bilbao"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/imagen","Puente e iglesia de San Antón .jpg"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/leyenda","Puente e iglesia de San Antón"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/nombre","Puente de San Antón"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://es.dbpedia.org/property/vanos","Dos"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://dbpedia.org/ontology/wikiPageID",1254125
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://dbpedia.org/ontology/wikiPageRevisionID",128663353
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_San_Antón_(Bilbao)?oldid=128663353&ns=0"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Bilbao)","http://dbpedia.org/ontology/abstract","El puente de San Antón es un puente que salva las orillas de la ría de Bilbao, en Vizcaya, España."
