"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniuska_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniuska_González"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/2000/01/rdf-schema#label","Daniuska González"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/2000/01/rdf-schema#comment","Daniuska González González (Matanzas, Cuba, 26 de febrero de 1967) es una profesora universitaria, investigadora, poeta, ensayista, crítica literaria y periodista cubano-venezolana. Actualmente reside en Viña del Mar, Chile, donde es profesora e investigadora en la Facultad de Humanidades, en el Departamento de Literatura, y en el Centro de Estudios Avanzados (CEA), respectivamente, ambos de la Universidad de Playa Ancha en Valparaíso.​​"
"http://es.dbpedia.org/resource/Daniuska_González","http://xmlns.com/foaf/0.1/name","Daniuska González"
"http://es.dbpedia.org/resource/Daniuska_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Daniuska_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Venezuela"
"http://es.dbpedia.org/resource/Daniuska_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Daniuska_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Daniuska_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniuska_González"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/empleador","Universidad de Playa Ancha, Valparaíso, Chile"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/empleador","Universidad Simón Bolívar, Venezuela"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/imagen","Daniuska González Headshot.jpg"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/lugarDeNacimiento","Matanzas, Cuba"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/nombre","Daniuska González"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/ocupación","Profesora universitaria, investigadora, poeta, ensayista, crítica literaria y periodista"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/páginaWeb","www.grupoinvestigacionviolencia.com"
"http://es.dbpedia.org/resource/Daniuska_González","http://es.dbpedia.org/property/wikidata","Q41454576"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/wikiPageID",8113303
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/wikiPageRevisionID",121970283
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/wikiPageLength",24083
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Playa_Ancha"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Daniuska_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniuska_González?oldid=121970283&ns=0"
"http://es.dbpedia.org/resource/Daniuska_González","http://dbpedia.org/ontology/abstract","Daniuska González González (Matanzas, Cuba, 26 de febrero de 1967) es una profesora universitaria, investigadora, poeta, ensayista, crítica literaria y periodista cubano-venezolana. Actualmente reside en Viña del Mar, Chile, donde es profesora e investigadora en la Facultad de Humanidades, en el Departamento de Literatura, y en el Centro de Estudios Avanzados (CEA), respectivamente, ambos de la Universidad de Playa Ancha en Valparaíso.​​ Actualmente coordina el «Grupo Internacional de Investigación de la Violencia», y entre 2012 y 2014 coordinó otro grupo de investigación, denominado: «Palabra e imagen: representación de la violencia política latinoamericana y caribeña contemporánea», de la Universidad Simón Bolívar.​ Como investigadora se hizo acreedora del premio a la labor investigativa del Programa de Estímulo al Investigador (PEII), Observatorio Nacional de Ciencia y Tecnología (ONCTI), Venezuela, durante los años 2004-2006, 2006-2008, 2008-2011 y 2011-2014; y el Premio Andrés Bello 2011, mención Ciencias Sociales, por trabajo de investigación, otorgado por la Asociación de Profesores de la Universidad Simón Bolívar.​ Ha sido conferencista en países como Japón, España, Italia, Chile, Argentina, Perú, Ecuador, Bolivia, República Dominicana, Cuba y Venezuela. Cuenta con más de 25 artículos de investigación, numerosos textos críticos y entrevistas, las que han aparecido en periódicos y revistas de Italia, México, El Salvador, Uruguay, España, Francia, Venezuela y Cuba. Siendo su principal línea de investigación la violencia política.​"
