"subject","predicate","object"
"http://dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vucub_Caquix"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/2000/01/rdf-schema#label","Vucub Caquix"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/2000/01/rdf-schema#comment","Vucub Caquix (en maya quiché moderno Wuqüb' Kaqix, nombre de la Osa Mayor, también conocido con el nombre Siete Guacamayo para los españoles y citado en algunos vasos maya-ch’olti’es con el nombre de Itz’am Yeh) es un personaje del libro maya quiché Popol Vuh y de muchos cuentos tradicionales mayas."
"http://es.dbpedia.org/resource/Vucub_Caquix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzgxm"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://xmlns.com/foaf/0.1/name","HunahpúyIxbalanqué"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://xmlns.com/foaf/0.1/name","ITZAM-ye-he"
"http://es.dbpedia.org/resource/Vucub_Caquix","http://xmlns.com/foaf/0.1/name","ZipacnáyCabrakán"
