"subject","predicate","object"
"http://dbpedia.org/resource/Alfalfa_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa"
"http://es.dbpedia.org/resource/Alfalfa_Mosaic_Virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/2000/01/rdf-schema#label","Virus del mosaico de la alfalfa"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/2000/01/rdf-schema#comment","El virus del mosaico de la alfalfa (AMV, acrónimo de ""Alfalfa Mosaic Virus"", el nombre inglés de esta especie) es un virus perteneciente a la familia Bromoviridae. Ocasiona enfermedades en varios cultivos de importancia económica, entre ellos la papa, la alfalfa y el trébol blanco."
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_1wq"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://xmlns.com/foaf/0.1/name","Virus del mosaico de la alfalfa, AMV."
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_papa"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_del_mosaico_de_la_alfalfa"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/classis","Alsuviricetes"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/familia","Bromoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/genus","''Alfamovirus"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/name","Virus del mosaico de la alfalfa, AMV."
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/ordo","''Martellivirales'"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/phylum","Kitrinoviricota"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/species","Alfalfa Mosaic Virus"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://es.dbpedia.org/property/virusGroup","IV"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/wikiPageID",1851308
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/wikiPageRevisionID",127887909
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531171657/http:/www.todopapa.com.ar/pdf/enfermedadescip.pdf"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531171916/http:/www.todopapa.com.ar/pdf/identificaciondeenfermedadesviralesyfitoplasmasdelapapa.pdf"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Alsuviricetes"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alfamovirus"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Martellivirales"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Kitrinoviricota"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virus_del_mosaico_de_la_alfalfa?oldid=127887909&ns=0"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://dbpedia.org/ontology/abstract","El virus del mosaico de la alfalfa (AMV, acrónimo de ""Alfalfa Mosaic Virus"", el nombre inglés de esta especie) es un virus perteneciente a la familia Bromoviridae. Ocasiona enfermedades en varios cultivos de importancia económica, entre ellos la papa, la alfalfa y el trébol blanco."
"http://es.wikipedia.org/wiki/Virus_del_mosaico_de_la_alfalfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa"
