"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://www.w3.org/2000/01/rdf-schema#label","Expedición contra Argel de 1775"
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbnpv"
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_contra_Argel_de_1775"
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://dbpedia.org/ontology/wikiPageID",8705585
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://dbpedia.org/ontology/wikiPageRevisionID",111614800
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_española_de_Argel_de_1775"
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_contra_Argel_de_1775?oldid=111614800&ns=0"
"http://es.wikipedia.org/wiki/Expedición_contra_Argel_de_1775","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775"
"http://es.dbpedia.org/resource/Antonio_Pareja","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_de_Otero","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775"
"http://es.dbpedia.org/resource/José_Ramón_de_Gardoqui_y_Jaraveitia","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Expedición_contra_Argel_de_1775"
