"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/2000/01/rdf-schema#label","Li Fuyu"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/2000/01/rdf-schema#comment","Li Fuyu (en chino simplificado, 李富玉; pinyin, Lǐ Fùyù), nacido el 9 de mayo de 1978, es un ciclista chino. Actualmente es director deportivo del conjunto Hengxiang. En abril de 2010, fue suspendido provisionalmente por la UCI, debido a un positivo por Clenbuterol (un anabolizante). El control fue realizado el 23 de marzo de 2010, durante la disputa de la carrera belga A través de Flandes.​​"
"http://es.dbpedia.org/resource/Li_Fuyu","http://xmlns.com/foaf/0.1/name","Li Fuyu"
"http://es.dbpedia.org/resource/Li_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Li_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_China"
"http://es.dbpedia.org/resource/Li_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Li_Fuyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Fuyu"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/nombre","Li Fuyu"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/nombrecompleto","Li Fuyu"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/p","Lǐ Fùyù"
"http://es.dbpedia.org/resource/Li_Fuyu","http://es.dbpedia.org/property/s","李富玉"
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/wikiPageID",7312043
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/wikiPageRevisionID",129622586
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=15232"
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Li_Fuyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Fuyu?oldid=129622586&ns=0"
"http://es.dbpedia.org/resource/Li_Fuyu","http://dbpedia.org/ontology/abstract","Li Fuyu (en chino simplificado, 李富玉; pinyin, Lǐ Fùyù), nacido el 9 de mayo de 1978, es un ciclista chino. Actualmente es director deportivo del conjunto Hengxiang. En abril de 2010, fue suspendido provisionalmente por la UCI, debido a un positivo por Clenbuterol (un anabolizante). El control fue realizado el 23 de marzo de 2010, durante la disputa de la carrera belga A través de Flandes.​​"
"http://dbpedia.org/resource/Li_Fuyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Fuyu"
"http://es.wikipedia.org/wiki/Li_Fuyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Fuyu"
