"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Productores_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Director_de_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Showrunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/2000/01/rdf-schema#label","Ocupaciones de la televisión"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Ocupaciones de la televisión"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_mediáticas"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://dbpedia.org/ontology/wikiPageID",5070925
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",65786627
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocupaciones_de_la_televisión?oldid=65786627&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Realizador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Productor_de_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Productor_ejecutivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Maquillador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Coreógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Guionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Personas_en_la_televisión_por_nacionalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión"
