"subject","predicate","object"
"http://es.dbpedia.org/resource/Micheline_Calmy-Rey","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alain_Berset"
"http://es.dbpedia.org/resource/Micheline_Calmy-Rey","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alain_Berset"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#comment","Alain Berset (Friburgo, Suiza, 9 de abril de 1972) es un político suizo, originario de la comuna de Misery-Courtion. Es miembro del Partido Socialista Suizo. El 14 de diciembre de 2011 fue elegido al Consejo Federal de Suiza en reemplazo de Micheline Calmy-Rey."
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alain_Berset"
"http://es.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063cd9"
"http://es.dbpedia.org/resource/Alain_Berset","http://xmlns.com/foaf/0.1/name","Alain Berset"
"http://es.dbpedia.org/resource/Alain_Berset","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Alain_Berset","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050324000504/http:/berset.ch/"
"http://es.dbpedia.org/resource/Alain_Berset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriundos_de_Friburgo"
"http://es.dbpedia.org/resource/Alain_Berset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Suiza"
"http://es.dbpedia.org/resource/Alain_Berset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_federales_de_Suiza"
"http://es.dbpedia.org/resource/Alain_Berset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Neuchatel"
"http://es.dbpedia.org/resource/Alain_Berset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Alain_Berset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Berset"
"http://es.dbpedia.org/resource/Alain_Berset","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Neuchâtel"
"http://es.dbpedia.org/resource/Alain_Berset","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_los_Estados"
"http://es.dbpedia.org/resource/Alain_Berset","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Alain_Berset","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Confederación_Suiza"
