"subject","predicate","object"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://www.w3.org/2000/01/rdf-schema#label","Industrias sostenibles"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sostenibilidad"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industrias"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industrias_sostenibles"
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://dbpedia.org/ontology/wikiPageID",9605071
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://dbpedia.org/ontology/wikiPageRevisionID",129571163
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Industrias_sostenibles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industrias_sostenibles?oldid=129571163&ns=0"
"http://es.wikipedia.org/wiki/Industrias_sostenibles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industrias_sostenibles"
