"subject","predicate","object"
"http://es.dbpedia.org/resource/(3853)_Haas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3852)_Glennford"
"http://dbpedia.org/resource/3852_Glennford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3852)_Glennford"
"http://es.dbpedia.org/resource/(3851)_Alhambra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3852)_Glennford"
"http://es.wikipedia.org/wiki/(3852)_Glennford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3852)_Glennford"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/2000/01/rdf-schema#label","(3852) Glennford"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/2000/01/rdf-schema#comment","(3852) Glennford es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1987 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3852)_Glennford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3852)_Glennford"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/afelio",3.70844
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/anomalíaMedia",249.133
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3851)_Alhambra"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/argumentoPerihelio",127.406
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/excentricidad",0.194796
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/inclinación",1.25078
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/nodoAscendente",254.857
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/nombre","Glennford"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/perihelio",2.49922
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/periodoOrbitalSideral",1997.31
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/semiejeMayor",3.10383
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3853)_Haas"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3852)_Glennford","http://dbpedia.org/ontology/wikiPageID",7531270
"http://es.dbpedia.org/resource/(3852)_Glennford","http://dbpedia.org/ontology/wikiPageRevisionID",119439828
"http://es.dbpedia.org/resource/(3852)_Glennford","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/(3852)_Glennford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3852)_Glennford?oldid=119439828&ns=0"
"http://es.dbpedia.org/resource/(3852)_Glennford","http://dbpedia.org/ontology/abstract","(3852) Glennford es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1987 por Henri Debehogne desde el Observatorio de La Silla, Chile."
