"subject","predicate","object"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/2000/01/rdf-schema#label","Karol Mikuli"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/2000/01/rdf-schema#comment","Karol (Carol, Charles, Carl, Karl von) Mikuli (Miculi) (* 22 de octubre de 1821 en Chernivtsi, † 21 de mayo de 1897 en Leópolis, por aquel entonces parte del Imperio austrohúngaro, hoy perteneciente a Ucrania) fue compositor, pianista y pedagogo polaco de raíz armenia."
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lnjk"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karol_Mikuli"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageID",1347438
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageRevisionID",125993614
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000303231733/http:/www.geocities.com/Vienna/2217/mikuli.htm"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024849/http:/www.crda-france.org/fr/5culture/musique/mikuli.htm"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026132351/http:/www.radziwonowicz.com/kr_discs.html"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karol_Mikuli?oldid=125993614&ns=0"
"http://es.dbpedia.org/resource/Karol_Mikuli","http://dbpedia.org/ontology/abstract","Karol (Carol, Charles, Carl, Karl von) Mikuli (Miculi) (* 22 de octubre de 1821 en Chernivtsi, † 21 de mayo de 1897 en Leópolis, por aquel entonces parte del Imperio austrohúngaro, hoy perteneciente a Ucrania) fue compositor, pianista y pedagogo polaco de raíz armenia."
"http://es.wikipedia.org/wiki/Karol_Mikuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karol_Mikuli"
"http://dbpedia.org/resource/Karol_Mikuli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karol_Mikuli"
