"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Cano_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canito_(futbolista)"
"http://es.dbpedia.org/resource/Jose_Cano_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canito_(futbolista)"
"http://es.dbpedia.org/resource/José_Cano_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canito_(futbolista)"
"http://es.dbpedia.org/resource/José_Cano_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canito_(futbolista)"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Canito (futbolista)"
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José Cano López, conocido futbolísticamente como Canito (Llavorsí, Lérida 23 de abril de 1956 - Puebla de Montornés, Tarragona, 25 de noviembre de 2000) fue un futbolista español."
"http://es.dbpedia.org/resource/Canito_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y08tm"
