"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_triunfo_de_Clelia_(Gluck)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)"
"http://dbpedia.org/resource/Il_trionfo_di_Clelia_(Gluck)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)"
"http://es.dbpedia.org/resource/Il_trionfo_di_Clelia_(Gluck)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","El triunfo de Clelia (Gluck)"
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://www.w3.org/2000/01/rdf-schema#comment","El triunfo de Clelia (título original en italiano, Il trionfo di Clelia​) es una ópera en italiano con música de Christoph Willibald Gluck sobre un libreto de Pietro Metastasio."
"http://es.dbpedia.org/resource/El_triunfo_de_Clelia_(Gluck)","http://xmlns.com/foaf/0.1/name","El triunfo de Clelia"
