"subject","predicate","object"
"http://dbpedia.org/resource/Strueth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strueth"
"http://es.wikipedia.org/wiki/Strueth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strueth"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/2000/01/rdf-schema#label","Strueth"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/2000/01/rdf-schema#comment","Strueth es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nst_b"
"http://es.dbpedia.org/resource/Strueth","http://xmlns.com/foaf/0.1/name","Strueth"
"http://es.dbpedia.org/resource/Strueth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Strueth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strueth"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/códigoPostal",68580
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Bey"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/elevaciónAlta","406 m"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/elevaciónBaja","334 m"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/elevaciónMedia","360 m"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/nombre","Strueth"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/población",339
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superficie",431
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hirsingue"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Largue"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageID",1252428
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageRevisionID",120255798
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.5838888888889&longitude=7.12555555555556&zoom=8"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680330"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=65259"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/height",360.0
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/maximumElevation",406.0
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/minimumElevation",334.0
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/populationTotal",339
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/postalCode","68580"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Strueth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strueth?oldid=120255798&ns=0"
"http://es.dbpedia.org/resource/Strueth","http://dbpedia.org/ontology/abstract","Strueth es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
