"subject","predicate","object"
"http://dbpedia.org/resource/South_Coventry_(CDP),_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Coventry_(Connecticut)"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","South Coventry (Connecticut)"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","South Coventry es un lugar designado por el censo ubicado en el condado de Tolland en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 1,381 habitantes y una densidad poblacional de 166.1 personas por km².​"
"http://es.dbpedia.org/resource/South_Coventry_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qggv"
