"subject","predicate","object"
"http://dbpedia.org/resource/Eschiva_of_Ibelin,_Lady_of_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eschiva_de_Ibelín"
"http://es.dbpedia.org/resource/Hugo_IV_de_Chipre","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Eschiva_de_Ibelín"
"http://es.dbpedia.org/resource/Isabel_de_Ibelín_(señora_de_Beirut)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eschiva_de_Ibelín"
"http://es.dbpedia.org/resource/Esquiva_de_Ibelín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eschiva_de_Ibelín"
"http://es.wikipedia.org/wiki/Eschiva_de_Ibelín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eschiva_de_Ibelín"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eschiva_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
