"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_In_Tokyo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get"
"http://es.wikipedia.org/wiki/This_Is_What_You_Want..._This_Is_What_You_Get","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/2000/01/rdf-schema#label","This Is What You Want... This Is What You Get"
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/2000/01/rdf-schema#comment","This Is What You Want... This Is What You Get es un álbum de 1984 por Public Image Ltd. Es el cuarto álbum de estudio oficial de la banda e incluye el sencillo ""Bad Life,"" y una versión re-grabada de ""This is Not a Love Song"", la cual había alcanzado el puesto #5 en Reino Unido y fue un éxito internacional cuando fue lanzada como sencillo en 1983."
"http://es.dbpedia.org/resource/This_Is_What_You_Want..._This_Is_What_You_Get","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krxx2"
