"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Delos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ateniense"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2000/01/rdf-schema#label","Imperio ateniense"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio ateniense"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperios_coloniales"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_mar_Egeo"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_clásica"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperialismo_en_la_antigüedad_griega"
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://dbpedia.org/ontology/wikiPageID",9144776
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://dbpedia.org/ontology/wikiPageRevisionID",120755943
"http://es.dbpedia.org/resource/Categoría:Imperio_ateniense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperio_ateniense?oldid=120755943&ns=14"
