"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Clásico_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_Klassiker"
"http://es.dbpedia.org/resource/Gran_Clásico_alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_Klassiker"
"http://es.dbpedia.org/resource/Grán_Clásico_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_Klassiker"
"http://es.dbpedia.org/resource/Der_Klassiker","http://www.w3.org/2000/01/rdf-schema#label","Der Klassiker"
"http://es.dbpedia.org/resource/Der_Klassiker","http://www.w3.org/2000/01/rdf-schema#comment","Der Klassiker​ (en castellano, El Clásico) es el nombre que recibe la rivalidad y el partido de fútbol que disputan anualmente el Bayern de Múnich y el Borussia Dortmund. Son los dos equipos por excelencia del fútbol alemán.​ Su rivalidad se debe principalmente a que se reparten buena parte de los títulos a lo largo de la temporada."
"http://es.dbpedia.org/resource/Der_Klassiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Der_Klassiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidades_del_Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Der_Klassiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borussia_Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_Klassiker"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/colorfondotitulo","#ccddcc"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",12
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",16
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","* Bayern de Múnich 
* Empates 
* Borussia Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",27
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",30
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","B. Dortmund 5:2 B. Múnich"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","Robert Lewandowski"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","* Borussia Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","B. Múnich 3:2 B. Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","B. Múnich 11:1 B. Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","B. Múnich 0:2 B. Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","* Bayern de Múnich"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",128
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/estilodatos","font-size: 88%"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/estiloetiqueta","font-size: 88%"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/estiloseccion","background:#ccddcc"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/etiqueta","Partidos oficiales"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/etiqueta","Jugador con"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/etiqueta","Mayor goleada"
"http://es.dbpedia.org/resource/Der_Klassiker","http://es.dbpedia.org/property/etiqueta","de B. Múnich"
