"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Gabino Espinoza"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Gabino Antonio Espinoza Ruiz (nacido el 17 de Enero de 1991 en Magdalena, Sonora)​ es un futbolista mexicano que juega en la posición de Portero para los Cimarrones de Sonora del Ascenso MX."
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://xmlns.com/foaf/0.1/name","Gabino Espinoza"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://xmlns.com/foaf/0.1/name","Gabino Antonio Espinoza Ruiz"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://xmlns.com/foaf/0.1/nick","""Gabi"", ""Gabino"" super gabino"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Cimarrones_de_Sonora"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabino_Espinoza"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/apodo","""Gabi"", ""Gabino"" super gabino"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cimarrones_de_Sonora"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/dorsal",30
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magdalena"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/nacionalidad","México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/nombre","Gabino Espinoza"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/nombrecompleto","Gabino Antonio Espinoza Ruiz"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://es.dbpedia.org/property/peso","82.0"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdalena"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/wikiPageID",7704627
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",127185438
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligamx.net/cancha/jugador/68490/gabino-antonioespinozaruiz"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/Person/weight","82.0"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/weight",82000.0
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ascenso_MX"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cimarrones_de_Sonora"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabino_Espinoza?oldid=127185438&ns=0"
"http://es.dbpedia.org/resource/Gabino_Espinoza","http://dbpedia.org/ontology/abstract","Gabino Antonio Espinoza Ruiz (nacido el 17 de Enero de 1991 en Magdalena, Sonora)​ es un futbolista mexicano que juega en la posición de Portero para los Cimarrones de Sonora del Ascenso MX."
"http://es.dbpedia.org/resource/Cimarrones_de_Sonora","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gabino_Espinoza"
"http://es.wikipedia.org/wiki/Gabino_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabino_Espinoza"
"http://dbpedia.org/resource/Gabino_Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabino_Espinoza"
