"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",1124622
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",65676353
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Burkina_Faso?oldid=65676353&ns=14"
"http://es.dbpedia.org/resource/Joseph_Ki-Zerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso"
