"subject","predicate","object"
"http://dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babul_Supriyo"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/2000/01/rdf-schema#label","Babul Supriyo"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/2000/01/rdf-schema#comment","Babul Supriyo (15 de diciembre de 1970, Calcuta), es un cantante de playback o reproducción indio, que trabajó en el cine hindi y bengalí."
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cybsf"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babul_Supriyo"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://es.dbpedia.org/property/lugarDeNacimiento","Uttarpara,"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uttarpara"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/wikiPageID",5493163
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/wikiPageRevisionID",122494091
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207163926/http:/www.hindilyrix.com/singers/singer-babul-supriyo.html"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.india-forums.com/celebrity/2071/babul-supriyo/biography/"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/wikiPageLength",7534
"http://es.dbpedia.org/resource/Babul_Supriyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Babul_Supriyo?oldid=122494091&ns=0"
"http://es.dbpedia.org/resource/Babul_Supriyo","http://dbpedia.org/ontology/abstract","Babul Supriyo (15 de diciembre de 1970, Calcuta), es un cantante de playback o reproducción indio, que trabajó en el cine hindi y bengalí."
"http://es.wikipedia.org/wiki/Babul_Supriyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babul_Supriyo"
