"subject","predicate","object"
"http://es.dbpedia.org/resource/Macromedia","http://www.w3.org/2000/01/rdf-schema#label","Macromedia"
"http://es.dbpedia.org/resource/Macromedia","http://www.w3.org/2000/01/rdf-schema#comment","Macromedia fue una empresa de software de gráficos y desarrollo web con centrales en San Francisco, California. Macromedia fue formada en 1992 por la fusión de  (creadores de Authorware) y  (creadores de ). Sus centrales están en San Francisco, California. Macromedia continuó siguiendo el rastro de M&A y en diciembre de 1999 adquiría la compañía de software de análisis de tráfico Andromedia. La compañía de desarrollo Web Allaire fue adquirida en 2001, y Macromedia añadió varios productos populares de servidor y desarrollo Web a su lista."
"http://es.dbpedia.org/resource/Macromedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180df"
"http://es.dbpedia.org/resource/Macromedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macromedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adobe"
"http://es.dbpedia.org/resource/Macromedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macromedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macromedia"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageID",114662
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageRevisionID",127226652
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050608084852/http:/www.idgvusa.com/portfolio/andromedia.html"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehelp.com"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050420013221/http:/www.adobe.com/aboutadobe/invrelations/adobeandmacromedia.html"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418214431/http:/www.macromedia.com/macromedia/proom/pr/2005/adobe_macromedia.html"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404201518/http:/www.macromedia.com/macromedia/presedia/"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Macromedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macromedia?oldid=127226652&ns=0"
"http://es.dbpedia.org/resource/Macromedia","http://dbpedia.org/ontology/abstract","Macromedia fue una empresa de software de gráficos y desarrollo web con centrales en San Francisco, California. Macromedia fue formada en 1992 por la fusión de  (creadores de Authorware) y  (creadores de ). Sus centrales están en San Francisco, California. Macromedia continuó siguiendo el rastro de M&A y en diciembre de 1999 adquiría la compañía de software de análisis de tráfico Andromedia. La compañía de desarrollo Web Allaire fue adquirida en 2001, y Macromedia añadió varios productos populares de servidor y desarrollo Web a su lista. En 2003, Macromedia adquirió la compañía de conferencia por Web Presedia y continuó desarrollando y realzando su producto de colaboración y presentación en línea basado en Flash, ofrecido bajo el nombre de . Después, en ese mismo año, Macromedia también adquirió la compañía de software de ayuda de autoría eHelp Corporation, cuyos productos incluían , RoboDemo (Ahora ), y . El 18 de abril de 2005, Adobe Systems anunció un acuerdo para adquirir Macromedia en una transacción valorada en, aproximadamente, 3400 millones de dólares. (Nota de Prensa de Macromedia, Nota de Prensa de Adobe) El 3 de diciembre de 2005, Adobe Systems completa la adquisición de Macromedia."
"http://es.dbpedia.org/resource/Adobe_Contribute","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Macromedia"
"http://es.dbpedia.org/resource/Adobe_Contribute","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Macromedia"
"http://es.dbpedia.org/resource/Adobe_Fireworks","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Macromedia"
"http://es.dbpedia.org/resource/Adobe_Fireworks","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Macromedia"
"http://es.wikipedia.org/wiki/Macromedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macromedia"
"http://dbpedia.org/resource/Macromedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macromedia"
