"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Karl,_Duke_of_Anhalt-Bernburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alexis_Federico_Cristián_de_Anhalt-Bernburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Anhalt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Carlos de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Alejandro Carlos de Anhalt-Bernburg (2 de marzo de 1805 - 19 de agosto de 1863) fue un príncipe alemán de la Casa de Ascania. De 1834 a 1863 fue el último duque del Ducado de Anhalt-Bernburg."
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/name","Leopoldo IV"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/name","Alejandro Carlos"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alemania"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Carlos_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federica_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/fechaDeDefunción",19
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/imagen","Alexander Karl, Duke of Anhalt-Bernburg .jpg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Anhalt"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hoym"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia del Castillo de San Aegidien"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeNacimiento","Ballenstedt, Anhalt, Sacro Imperio"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Federica_de_Hesse-Kassel_(1768-1839)"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/nombre","Alejandro Carlos"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alexis_Federico_Cristián_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/período",1834
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexis_Federico_Cristián_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/reinado",24
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_IV_de_Anhalt"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://es.dbpedia.org/property/título","Duque de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Alejandro_Carlos_de_Anhalt-Bernburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hoym"
