"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Venance Fortunat"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#comment","El Ensemble Venance Fortunat es un grupo francés de música antigua dedicado preferentemente a la interpretación de música medieval. Fue fundado en 1975 y está dirigido por  (soprano). Entre los componentes que han participado en el grupo a lo largo de los años, podemos citar: Dominique Thibaudat (soprano), Françoise Lévy (soprano), Isabelle Herlicq (soprano), Catherine Heugel-Petit (soprano), Anahit Fontana-Morillas (soprano), Claire Baujard (soprano), Françoise Lévy-Verdet (mezzo-soprano), Catherine Ravenne (mezzo-soprano), Anna-Maria Garriga (alto), Catherine Ravenne (alto), Laura Gordiani (alto), Élisabeth Lagneau (alto), Brigitte Le Baron (alto), Eric de Fontenay (contratenor), Adrian Brand (tenor), Gabriel Lacascade (tenor), Éric Trémollières (tenor), Michael Loughlin-Smith (tenor), B"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://xmlns.com/foaf/0.1/name","Ensemble Venance Fortunat"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://xmlns.com/foaf/0.1/homepage","http://www.venance-fortunat.org"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Francia"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_medieval"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensemble_Venance_Fortunat"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/L'Empreinte_digitale"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Solstice"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/miembros","Anne-Marie Deschamps"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/nombre","Ensemble Venance Fortunat"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/tiempo",1975
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://es.dbpedia.org/property/url","http://www.venance-fortunat.org"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageID",539046
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageRevisionID",119493066
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/sites/j/jeu_de_daniel.html"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101042732/http:/www.goldbergweb.com/en/interpreters/orchestras/9229.php"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venance-fortunat.org"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083423/http:/www.goldbergweb.com/es/interpreters/conductors/7416.php"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageLength",5394
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anne-Marie_Deschamps"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_medieval"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/L'Empreinte_digitale"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Solstice"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensemble_Venance_Fortunat?oldid=119493066&ns=0"
"http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/abstract","El Ensemble Venance Fortunat es un grupo francés de música antigua dedicado preferentemente a la interpretación de música medieval. Fue fundado en 1975 y está dirigido por  (soprano). Entre los componentes que han participado en el grupo a lo largo de los años, podemos citar: Dominique Thibaudat (soprano), Françoise Lévy (soprano), Isabelle Herlicq (soprano), Catherine Heugel-Petit (soprano), Anahit Fontana-Morillas (soprano), Claire Baujard (soprano), Françoise Lévy-Verdet (mezzo-soprano), Catherine Ravenne (mezzo-soprano), Anna-Maria Garriga (alto), Catherine Ravenne (alto), Laura Gordiani (alto), Élisabeth Lagneau (alto), Brigitte Le Baron (alto), Eric de Fontenay (contratenor), Adrian Brand (tenor), Gabriel Lacascade (tenor), Éric Trémollières (tenor), Michael Loughlin-Smith (tenor), Bruno Renhold (tenor), Bruno Boterf (tenor), Alain Brumeau (tenor), Gabriel Lacascade (barítono), Patrice Balter (barítono), Philippe Desandré (bajo), Paul Medioni (bajo), Antoine Sicot (bajo) y Philippe Khan (bajo)."
"http://es.wikipedia.org/wiki/Ensemble_Venance_Fortunat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat"
