"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://www.w3.org/2000/01/rdf-schema#label","Neomorphus"
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://www.w3.org/2004/02/skos/core#prefLabel","Neomorphus"
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuculidae"
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://dbpedia.org/ontology/wikiPageID",6506140
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://dbpedia.org/ontology/wikiPageRevisionID",78190116
"http://es.dbpedia.org/resource/Categoría:Neomorphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neomorphus?oldid=78190116&ns=14"
"http://es.dbpedia.org/resource/Neomorphus_pucheranii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
"http://es.dbpedia.org/resource/Neomorphus_rufipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
"http://es.dbpedia.org/resource/Neomorphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
"http://es.dbpedia.org/resource/Neomorphus_squamiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
"http://es.dbpedia.org/resource/Neomorphus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
"http://es.dbpedia.org/resource/Neomorphus_radiolosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomorphus"
