"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://www.w3.org/2000/01/rdf-schema#label","Peter Lehmann (enólogo)"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lehmann (18 de agosto de 1930 - 28 de junio de 2013) fue un productor de vino australiano con sede en el Valle de Barossa."
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017x71"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Australia"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Lehmann_(enólogo)"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageID",5892478
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageRevisionID",107283683
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2006/02/09/WIGAFH174I1.DTL"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterlehmannwines.com/"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/09/23/1064082998298.html)"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/wikiPageLength",3418
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Lehmann_(enólogo)?oldid=107283683&ns=0"
"http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)","http://dbpedia.org/ontology/abstract","Peter Lehmann (18 de agosto de 1930 - 28 de junio de 2013) fue un productor de vino australiano con sede en el Valle de Barossa."
"http://dbpedia.org/resource/Peter_Lehmann_(winemaker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)"
"http://es.wikipedia.org/wiki/Peter_Lehmann_(enólogo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Lehmann_(enólogo)"
