"subject","predicate","object"
"http://es.dbpedia.org/resource/Step_Up:_All_In","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adam_Sevani"
"http://es.dbpedia.org/resource/Alyson_Stoner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Adam_Sevani"
"http://es.wikipedia.org/wiki/Adam_Sevani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Sevani"
"http://dbpedia.org/resource/Adam_G._Sevani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Sevani"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/2000/01/rdf-schema#label","Adam Sevani"
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/2000/01/rdf-schema#comment","Adam Sevani (Los Ángeles; 29 de junio de 1992) es un actor y bailarín estadounidense, conocido por su papel de Robert ""Moose"" Alexander III en las películas Step Up 2: The Streets, Step Up 3D, Step Up Revolution y Step Up: All In."
"http://es.dbpedia.org/resource/Adam_Sevani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgtlg"
"http://es.dbpedia.org/resource/Adam_Sevani","http://xmlns.com/foaf/0.1/name","Adam Gary Sevani"
"http://es.dbpedia.org/resource/Adam_Sevani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Adam_Sevani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Sevani"
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/imbd","nm2735044"
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/fechaDeNacimiento","--06-29"
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/imagen","Adam Sevani 1.jpg"
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/nombre","Adam Gary Sevani"
"http://es.dbpedia.org/resource/Adam_Sevani","http://es.dbpedia.org/property/ocupación","Actor y Bailarín"
"http://es.dbpedia.org/resource/Adam_Sevani","http://dbpedia.org/ontology/wikiPageID",4461198
