"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dina_Kochetkova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dina_Kochetkova"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/2000/01/rdf-schema#label","Dina Kochetkova"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/2000/01/rdf-schema#comment","Dina Kochetkova (Moscú, Rusia, 27 de julio de 1977) es una gimnasta artística rusa, dos veces campeona del mundo en 1994 y 1996 en las pruebas de suelo y barra de equilibrio, respectivamente.​​"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dina_Kochetkova"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://dbpedia.org/ontology/wikiPageID",8161159
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://dbpedia.org/ontology/wikiPageRevisionID",129944074
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dina_Kochetkova?oldid=129944074&ns=0"
"http://es.dbpedia.org/resource/Dina_Kochetkova","http://dbpedia.org/ontology/abstract","Dina Kochetkova (Moscú, Rusia, 27 de julio de 1977) es una gimnasta artística rusa, dos veces campeona del mundo en 1994 y 1996 en las pruebas de suelo y barra de equilibrio, respectivamente.​​"
"http://dbpedia.org/resource/Dina_Kochetkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dina_Kochetkova"
