"subject","predicate","object"
"http://dbpedia.org/resource/Benzonatate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benzonatato"
"http://es.wikipedia.org/wiki/Benzonatato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benzonatato"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/2000/01/rdf-schema#label","Benzonatato"
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/2000/01/rdf-schema#comment","El Benzonatato es un antitusivo derivado de cadena larga, químicamente relacionado con anestésicos de la clase del ácido p-aminobenzoico, como la procaína y la tetracaína​, y como tales, produce anestesia en caso de que la sustancia entre en contacto con mucosas.​ Fue puesto en el mercado en 1958."
"http://es.dbpedia.org/resource/Benzonatato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Benzonatato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Benzonatato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benzonatato"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/c",30
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/drugbank","DB00868"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/estadoLegal",""
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/h",53
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/imagen","Benzonatate.svg"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/legalMx","OTC"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/númeroCas",104
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/o",11
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/pesoMolecular",6037419
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/prefijoAtc","R05"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/pubchem",7699
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/sufijoAtc","DB01"
"http://es.dbpedia.org/resource/Benzonatato","http://es.dbpedia.org/property/víasAdministración","Vía oral y rectal"
"http://es.dbpedia.org/resource/Benzonatato","http://dbpedia.org/ontology/wikiPageID",8405745
"http://es.dbpedia.org/resource/Benzonatato","http://dbpedia.org/ontology/wikiPageRevisionID",130010913
"http://es.dbpedia.org/resource/Benzonatato","http://dbpedia.org/ontology/wikiPageLength",6386
"http://es.dbpedia.org/resource/Benzonatato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benzonatato?oldid=130010913&ns=0"
"http://es.dbpedia.org/resource/Benzonatato","http://dbpedia.org/ontology/abstract","El Benzonatato es un antitusivo derivado de cadena larga, químicamente relacionado con anestésicos de la clase del ácido p-aminobenzoico, como la procaína y la tetracaína​, y como tales, produce anestesia en caso de que la sustancia entre en contacto con mucosas.​ Fue puesto en el mercado en 1958."
