"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Slánský"
"http://es.dbpedia.org/resource/Proceso_Slansky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Slánský"
"http://es.dbpedia.org/resource/Proceso_de_Praga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Slánský"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Slánský"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Slánský (31 de julio de 1901 - 3 de diciembre de 1952) fue un destacado político comunista checo de origen judío. Ocupando el cargo de secretario general del Partido Comunista de Checoslovaquia después de la Segunda Guerra Mundial, fue uno de los principales creadores y organizadores del gobierno comunista en Checoslovaquia. Después de la ruptura entre Josip Broz Tito de Yugoslavia y el líder soviético Iósif Stalin, este último instigó una ola de purgas de los respectivos dirigentes del Partido Comunista, para evitar una mayor división entre la Unión Soviética y sus países satélites de Europa Central y Oriental."
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estalinismo"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisionismo"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovacos"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Slánský"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://dbpedia.org/ontology/wikiPageID",8947158
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://dbpedia.org/ontology/wikiPageRevisionID",127710254
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Slánský?oldid=127710254&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Slánský","http://dbpedia.org/ontology/abstract","Rudolf Slánský (31 de julio de 1901 - 3 de diciembre de 1952) fue un destacado político comunista checo de origen judío. Ocupando el cargo de secretario general del Partido Comunista de Checoslovaquia después de la Segunda Guerra Mundial, fue uno de los principales creadores y organizadores del gobierno comunista en Checoslovaquia. Después de la ruptura entre Josip Broz Tito de Yugoslavia y el líder soviético Iósif Stalin, este último instigó una ola de purgas de los respectivos dirigentes del Partido Comunista, para evitar una mayor división entre la Unión Soviética y sus países satélites de Europa Central y Oriental. En Checoslovaquia, Slánský fue uno de los 14 líderes arrestados en 1951 —11 de ellos judíos— bajo la acusación de haber organizado un «complot sionista» y juzgados en un «proceso teatral» (show trial) en noviembre de 1952 por alta traición. Después de ocho días, 11 de los 14 fueron condenados a muerte, y ejecutados la mayoría. La sentencia de Slánský se cumplió cinco días después.​ Según Alain Dieckhoff, el «proceso Slansky» —también conocido como el proceso de Praga— es un ejemplo del antisionismo que nació en la década de 1930 en el seno del movimiento comunista internacional y que identificó al «sionismo» con el fascismo y con el imperialismo, con lo que lo derivó hacia una forma de antisemitismo.​ Sobre el proceso Slansky el director Costa-Gavras rodó el film L'Aveau (La Confesión) basado en el homónimo libro de Artur London, uno de los supervivientes del proceso, cuyo guion escribió Jorge Semprún. La película, estrenada en 1970, levantó una gran polémica.​ En 2000, Zuzana Justman rodó el documental A Trial in Prague dedicado al juicio.​"
"http://es.wikipedia.org/wiki/Rudolf_Slánský","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Slánský"
