"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos"
"http://es.wikipedia.org/wiki/Red_Argentina_de_Jardines_Botánicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://www.w3.org/2000/01/rdf-schema#label","Red Argentina de Jardines Botánicos"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://www.w3.org/2000/01/rdf-schema#comment","Según las normas del BGCI , la WWF y la UICN (1996) se define como Jardín Botánico a “aquella institución con colecciones de plantas mantenidas y ordenadas científicamente. Por otra parte los criterios básicos que deben cumplir las áreas que quieran ser clasificadas como ""Jardines Botánicos"" son los siguientes: (BGCI, WWF y UICN, 1996)"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Argentina_de_Jardines_Botánicos"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageID",435397
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageRevisionID",123955222
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230015920/http:/www.bgci.org/worldwide/home/"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206090041/http:/www.paisajismoargentino.com/Documentos/jardinesbotanicos.htm"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420084504/http:/www.bgci.org/argentina_esp/find_garden_esp/"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060328223135/http:/www2.medioambiente.gov.ar/biodiversidad/redes_informacion.htm"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/wikiPageLength",6121
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Argentina_de_Jardines_Botánicos?oldid=123955222&ns=0"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos","http://dbpedia.org/ontology/abstract","Según las normas del BGCI , la WWF y la UICN (1996) se define como Jardín Botánico a “aquella institución con colecciones de plantas mantenidas y ordenadas científicamente. Por otra parte los criterios básicos que deben cumplir las áreas que quieran ser clasificadas como ""Jardines Botánicos"" son los siguientes: 
* Permanencia en el tiempo 
* Mantenimiento de colecciones de plantas con una base científica y con documentación apropiada 
* Monitoreo de las plantas mantenidas en colección 
* Contacto permanente con el público 
* Establecimiento y mantenimiento de comunicación e intercambio de material con otros e instituciones afines. (BGCI, WWF y UICN, 1996)"
"http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botanicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos"
"http://es.dbpedia.org/resource/Jardines_botanicos_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Argentina_de_Jardines_Botánicos"
