"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Francfort)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco_Francfort)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco_Fráncfort)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/2000/01/rdf-schema#label","Ecce Homo (El Bosco, Fráncfort)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/2000/01/rdf-schema#comment","Ecce Homo es un cuadro del pintor flamenco El Bosco, ejecutado en óleo sobre tabla de roble y que mide 75 centímetros de alto por 61 cm. de ancho. Como las demás obras del Bosco, carece de datación unánime. Se considera que pertenece a la etapa juvenil del pintor. La fecha que suele darse es hacia 1476 o después. No obstante, Cinotti lo fecha en el periodo 1480-1485. Peter Klein, partiendo de análisis técnicos (dendrocronológicos, etc.), ha concluido que es una obra juvenil segura del Bosco, junto a las Tentaciones de san Antonio del Museo del Prado y la Adoración de los Reyes de Nueva York. Bernard Vermet (2001) considera que es la única autógrafa de la etapa juvenil del Bosco y la data hacia 1476 o después. A su juicio, presenta una serie de afinidades iconográficas, dimensiones y dataci"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zp4h"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://xmlns.com/foaf/0.1/name","Ecce Homo"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_(Boston)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1470"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecce_Homo_(El_Bosco,_Fráncfort)"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/anchura","61.0"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/autor","El Bosco"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/año","h. 1476 o después"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/localización","Museo Städel"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/longitud","75.0"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/técnica","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://es.dbpedia.org/property/título","Ecce Homo"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/wikiPageID",1048651
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/wikiPageRevisionID",124270394
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/creationYear","1476"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/height",0.75
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/width",0.61
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Bosco"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Städel"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecce_Homo_(El_Bosco,_Fráncfort)?oldid=124270394&ns=0"
"http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)","http://dbpedia.org/ontology/abstract","Ecce Homo es un cuadro del pintor flamenco El Bosco, ejecutado en óleo sobre tabla de roble y que mide 75 centímetros de alto por 61 cm. de ancho. Como las demás obras del Bosco, carece de datación unánime. Se considera que pertenece a la etapa juvenil del pintor. La fecha que suele darse es hacia 1476 o después. No obstante, Cinotti lo fecha en el periodo 1480-1485. Peter Klein, partiendo de análisis técnicos (dendrocronológicos, etc.), ha concluido que es una obra juvenil segura del Bosco, junto a las Tentaciones de san Antonio del Museo del Prado y la Adoración de los Reyes de Nueva York. Bernard Vermet (2001) considera que es la única autógrafa de la etapa juvenil del Bosco y la data hacia 1476 o después. A su juicio, presenta una serie de afinidades iconográficas, dimensiones y datación de la madera con la Adoración de los Reyes de Nueva York que le hacen pensar en que formaban parte de un ciclo sobre la vida de Jesucristo. La versión original está en el Museo Städel de Fráncfort del Meno (Alemania); hay una copia en Museo de Bellas Artes de Boston. No debe confundirse con el Ecce Homo de un tardío imitador del Bosco, pintado no antes de 1557 y que actualmente se encuentra en el Museo de Arte de Filadelfia (Estados Unidos)."
"http://es.wikipedia.org/wiki/Ecce_Homo_(El_Bosco,_Fráncfort)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)"
"http://dbpedia.org/resource/Ecce_Homo_(Bosch,_1470s)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecce_Homo_(El_Bosco,_Fráncfort)"
