"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Filipinas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",6837932
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",81305501
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Filipinas?oldid=81305501&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas"
"http://es.dbpedia.org/resource/Jardín_Mehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Filipinas"
