"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torgerd_Hølgebrud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torgerd_Hølgebrud"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://www.w3.org/2000/01/rdf-schema#label","Torgerd Hølgebrud"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://www.w3.org/2000/01/rdf-schema#comment","Torgerd Hølgebrud o Holgebrud (en nórdico antiguo: Þorgerðr Holgabrúðr) es un personaje femenino de la mitología nórdica. El perfil de Torgerd puede ser una deidad, un elfo, una valquiria o cualquier otro elemento del mundo espiritual,​ asociada a la dinastía Håløygætten y los jarls de Lade. Posiblemente pertenece a una forma primitiva de culto a una deidad nórdica, y que aparece en las sagas nórdicas como principal referente y protector del clan familiar de Haakon Jarl. En las leyendas pre-cristianas Torgerd era esposa (o hija) del rey Hølgi, el apodo Holgabrúðr significa precisamente «novia de Hølgi».​​"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torgerd_Hølgebrud"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://dbpedia.org/ontology/wikiPageID",6600294
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://dbpedia.org/ontology/wikiPageRevisionID",125294148
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torgerd_Hølgebrud?oldid=125294148&ns=0"
"http://es.dbpedia.org/resource/Torgerd_Hølgebrud","http://dbpedia.org/ontology/abstract","Torgerd Hølgebrud o Holgebrud (en nórdico antiguo: Þorgerðr Holgabrúðr) es un personaje femenino de la mitología nórdica. El perfil de Torgerd puede ser una deidad, un elfo, una valquiria o cualquier otro elemento del mundo espiritual,​ asociada a la dinastía Håløygætten y los jarls de Lade. Posiblemente pertenece a una forma primitiva de culto a una deidad nórdica, y que aparece en las sagas nórdicas como principal referente y protector del clan familiar de Haakon Jarl. En las leyendas pre-cristianas Torgerd era esposa (o hija) del rey Hølgi, el apodo Holgabrúðr significa precisamente «novia de Hølgi».​​ En la saga Jomsvikinga, Haakon Jarl invoca a Torgerd durante la batalla de Hjörungavágr (986) y al encontrar una feroz resistencia decide sacrificar a su hijo Erling con el objetivo de asegurarse el triunfo, enviando a su thrall Tormod Kark para ejecutarlo. Tras el sacrificio se desata una violenta tormenta de granizo y los jomsvikings observan como Torgerd y su hermana Irpa, lanzan flechas de sus dedos y cada una bate a uno de sus enemigos."
