"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/2000/01/rdf-schema#label","Ardis Bollweg"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/2000/01/rdf-schema#comment","Ardis Bollweg es un deportista neerlandesa que compitió en vela en la clase Laser Radial. Ganó tres medallas en el Campeonato Mundial de Laser Radial entre los años 1988 y 1990, y dos medallas de bronce en el Campeonato Europeo de Laser Radial, en los años 1991 y 1992.​"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://xmlns.com/foaf/0.1/name","Ardis Bollweg"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ardis_Bollweg"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://es.dbpedia.org/property/nombre","Ardis Bollweg"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://dbpedia.org/ontology/wikiPageID",9221647
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://dbpedia.org/ontology/wikiPageRevisionID",128892821
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ardis_Bollweg?oldid=128892821&ns=0"
"http://es.dbpedia.org/resource/Ardis_Bollweg","http://dbpedia.org/ontology/abstract","Ardis Bollweg es un deportista neerlandesa que compitió en vela en la clase Laser Radial. Ganó tres medallas en el Campeonato Mundial de Laser Radial entre los años 1988 y 1990, y dos medallas de bronce en el Campeonato Europeo de Laser Radial, en los años 1991 y 1992.​"
"http://es.wikipedia.org/wiki/Ardis_Bollweg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ardis_Bollweg"
