"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/2000/01/rdf-schema#label","Sabre Wulf"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/2000/01/rdf-schema#comment","Sabre Wulf es un videojuego desarrollado por  y , de la compañía Ultimate Play The Game, una de las empresas británicas de software de entretenimiento más prestigiosas a nivel mundial durante los años 1980. El juego fue distribuido en 1984 para ZX Spectrum, Commodore 64 y Amstrad. Se trata del primer juego de esta mítica compañía que puede considerarse propiamente una ""videoaventura"", perfeccionando lo que ya habían esbozado en otro de sus grandes títulos Atic Atac. Se puede decir que Sabre Wulf inauguró un nuevo género de videojuegos."
"http://es.dbpedia.org/resource/Sabre_Wulf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_s1m"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://xmlns.com/foaf/0.1/name","Sabre Wulf"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1984"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabre_Wulf"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Erbe_Software"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Sabre_Wulf","http://es.dbpedia.org/property/lanzamiento",1984
