"subject","predicate","object"
"http://es.dbpedia.org/resource/(2289)_McMillan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2290)_Helffrich"
"http://es.wikipedia.org/wiki/(2290)_Helffrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2290)_Helffrich"
"http://es.dbpedia.org/resource/(2291)_Kevo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2290)_Helffrich"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/2000/01/rdf-schema#label","(2290) Helffrich"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://www.w3.org/2000/01/rdf-schema#comment","(2290) Helffrich es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2290)_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
