"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rey_de_la_Tierra","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Lago_Laogai"
"http://es.wikipedia.org/wiki/Lago_Laogai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/2000/01/rdf-schema#label","Lago Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Laogai es el trigésimo séptimo episodio de la serie animada de televisión Avatar: la leyenda de Aang y el décimo séptimo capítulo de la segunda temporada. Laogai significa ""campo de trabajo"", en el Idioma chino."
"http://es.dbpedia.org/resource/Lago_Laogai","http://xmlns.com/foaf/0.1/name","Lake Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Avatar:_la_leyenda_de_Aang:_Libro_Dos"
"http://es.dbpedia.org/resource/Lago_Laogai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/director","Lauren MacMullan"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/escritor","Tim Hedrick"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/imagen","Logo de Avatar la leyenda de Aang.png"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Los_días_perdidos_de_Appa"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_Rey_de_la_Tierra"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/título","Lake Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/títuloTrad","El Lago Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://es.dbpedia.org/property/emisión",22
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/wikiPageID",779192
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/wikiPageRevisionID",126536197
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lake_Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/wikiPageLength",10316
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/episodeNumber",17
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/title","Lake Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/title","El Lago Laogai"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Días_Perdidos_de_Appa"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Rey_de_la_Tierra"
"http://es.dbpedia.org/resource/Lago_Laogai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Laogai?oldid=126536197&ns=0"
"http://es.dbpedia.org/resource/Lago_Laogai","http://dbpedia.org/ontology/abstract","El Lago Laogai es el trigésimo séptimo episodio de la serie animada de televisión Avatar: la leyenda de Aang y el décimo séptimo capítulo de la segunda temporada. Laogai significa ""campo de trabajo"", en el Idioma chino."
"http://es.dbpedia.org/resource/Los_días_perdidos_de_Appa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Lago_Laogai"
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Laogai"
