"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupo_Barraqueiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Grupos empresariales de Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos empresariales de Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7735573
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",96195335
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_empresariales_de_Portugal?oldid=96195335&ns=14"
"http://es.dbpedia.org/resource/Categoría:Energias_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
"http://es.dbpedia.org/resource/Jerónimo_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Semapa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Sonae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Portugal"
