"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Shocron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Shocron"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://www.w3.org/2000/01/rdf-schema#label","Rubén Shocron"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://www.w3.org/2000/01/rdf-schema#comment","Rubén M. Shocrón (Rubin Shocron)​ (Buenos Aires, 20 de febrero de 1921 - Lima, Pensilvania, 8 de marzo de 2013)​ fue un ajedrecista argentino-estadounidense, campeón nacional."
"http://es.dbpedia.org/resource/Rubén_Shocron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Shocron"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/wikiPageID",5566907
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/wikiPageRevisionID",124036830
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=2002582"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/player/ruben_shocron.html"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Rubén_Shocron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Shocron?oldid=124036830&ns=0"
"http://es.dbpedia.org/resource/Rubén_Shocron","http://dbpedia.org/ontology/abstract","Rubén M. Shocrón (Rubin Shocron)​ (Buenos Aires, 20 de febrero de 1921 - Lima, Pensilvania, 8 de marzo de 2013)​ fue un ajedrecista argentino-estadounidense, campeón nacional."
