"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Monte_Gordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Monte Gordo"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Monte Gordo es una plataforma ferroviaria de la Línea del Algarve, que sirve a parroquias de Monte Gordo, en el ayuntamiento de Vila Real de Santo António, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://xmlns.com/foaf/0.1/name","Monte Gordo"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Algarve"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Real_de_Santo_António"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Monte_Gordo"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/imagen","Apeadeiro Monte Gordo.JPG"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vila_Real_de_Santo_António"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/nombre","Monte Gordo"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/wikiPageID",5416193
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/wikiPageRevisionID",119997418
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184118/http:/www.panoramio.com/photo/49615253"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vila_Real_de_Santo_António"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Monte_Gordo?oldid=119997418&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Monte_Gordo","http://dbpedia.org/ontology/abstract","El Apeadero de Monte Gordo es una plataforma ferroviaria de la Línea del Algarve, que sirve a parroquias de Monte Gordo, en el ayuntamiento de Vila Real de Santo António, en Portugal."
