"subject","predicate","object"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://www.w3.org/2000/01/rdf-schema#label","Formación Cañadón Asfalto"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Cañadón Asfalto es una unidad litoestratigráfica integrada por depósitos lacustres, volcánicos, bioquímicos, piroclásticos y epiclásticos que representa uno de los principales registros del jurásico sudamericano. Se ubica en el valle medio del río Chubut, (Departamento Paso de Indios), en el centro y norte de la Provincia del Chubut, en la Patagonia Argentina. Fue definida por Stipanicic (1968) en los cañadones Sauzal (Lahuincó) y Asfalto, en las inmediaciones de la aldea de Cerro Cóndor.​ Esta unidad se caracteriza por sedimentos lacustres que gradan a fluviales, asociados a basaltos y depósitos piroclásticos, que se depositaron en cuencas de origen transtensional."
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc822h"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Argentina"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Argentina"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Paso_de_Indios"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Jurásico"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Cañadón_Asfalto"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/cuencaSedimentaria","Cañadón Asfalto"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/edad","Bajociano - Tithoniano"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/imagen","Fm CAsfalto Cerro Condor 3.jpg"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/nombre","Formación Cañadón Asfalto"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/periodo","Jurásico"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/pie","Formación Cañadón Asfalto  en las cercanías de Cerro Cóndor."
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/principal","Rocas carbonáticas y siliciclasticas"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/secundaria","Basaltos, tobas"
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Formación_Cañadón_Asfalto","http://es.dbpedia.org/property/época","Jurásico medio - Jurásico tardío"
